Jour,Mois,Année,Objet,Chantier,Type,Qui ?
11,3,2016,Entretien avec Benoît Galopin sur la fouille de texte automatisée,TDM,,"Charly Berthet, Jan Krewer, Marylou Le Roy, François Levin"
14,3,2016,Réunion avec la DGE,PME,,Secrétariat général
14,3,2016,"Rendez-vous avec Axelle Lemaire, Secrétaire d'Etat en charge du numérique",,Acteur public ,Mounir Mahjoubi et Judith Herzog 
14,3,2016,Rendez-vous avec Google : Elisabeth Bargès & Francis Donat,PME,,Mounir Mahjoubi 
15,3,2016,Table-ronde franco-estonienne sur la e-gouvernance,,Evénement ,Mounir Mahjoubi 
15,3,2016,Entretien à la BNF sur les archives du web,TDM,,Jan Krewer et François Levin
15,3,2016,"Entretien avec Olivier Auber, Free University of Brussels",TDM,,Jan Krewer et François Levin 
15,3,2016,Echanges sur la loyauté B2B des plateformes,Loi République numérique,,Charly Berthet 
15,3,2016,Rencontre avec Open Law,,,"Célia Zolynski, Charly Berthet, Marylou Le Roy, Judith Herzog"
16,3,2016,Rencontre avec le Président de la République,,Evénement ,"Amal Taleb, Mounir Mahjoubi, Guy Mamou-Mani, Benoit Thieulin, Sophie Pène"
16,3,2016,"Table-ronde lors des états généraux du numérique sur ""La révolution numérique va-t-elle nous ubériser""",,Evénement ,Sophie Pène
16,3,2016,Rencontre cabinet Axelle Lemaire et la DGCCRF - Loi République numérique ,Loi République numérique,,"Yann Bonnet, Charly Berthet, Judith Herzog"
17,3,2016,Strasbourg - Hacking Health Camp : intervention en visioconférence,,Evénement ,Benoit Thieulin 
17,3,2016,Université du numérique : intervention « Economie sans frontière : quelles règles du jeu ? »,,Evénement ,Mounir Mahjoubi 
17,3,2016,Séminaire SGMAP - Simplification de la vie des entreprises,,,"Camille Hartmann, François Levin, Judith Herzog"
17,3,2016,"Rendez-vous avec Martine Pinville, Secrétaire d'Etat du Commerce & de l'Artisanat",Saisine PME,,Mounir Mahjoubi et Yann Bonnet 
18,3,2016,OCDE : intervention sur l’économie numérique,,Evénement ,Mounir Mahjoubi 
19,3,2016,"Big data et emploi, enjeux pour l’enseignement public et la recherche, Université Technologique de Compiègne",,Evénement ,Sophie Pène
21,3,2016,"Rdv avec Jean Pisani-Ferry, Commissaire général de France Stratégie",,,Mounir Mahjoubi et Yann Bonnet 
21,3,2016,Rdv téléphonique avec la Direction Générale des Entreprises,Saisine PME,,
21,3,2016,Rdv téléphonique Margault Phelip - Emmaüs Connect : préparation Intervention Afterwork CNNum sur la loi République numérique ,Loi République numérique ,,Judith Herzog
21,3,2016,WebProgram-Festival : Présentation du CNNum,,Evénement ,Mounir Mahjoubi 
22,3,2016,"Intervention lors de la présentation des résultats du « Baromètre de la démocratie locale numérique », think-tank Décider Ensemble ",,Evénement ,Yann Bonnet 
22,3,2016,Conférence téléphonique avec Bertrand Monthubert (Président de Campus France et conseiller régional d'Occitanie) & Olivier Lenot (cabinet de Thierry Mandon),Saisine ESR,,Sophie Pène et Somalina Pa 
22,3,2016,"Réunion avec Jacques Lucas, Vice-président du CNOM",Santé,,Mounir Mahjoubi 
22,3,2016,Audition sur le projet de loi pour une République Numérique par la Commission de la Culture du Sénat,Loi République numérique ,,"Charly Berthet, Marylou Le Roy et François Levin "
23,3,2016,Rencontre avec le cabinet Premier Ministre : Rendez-vous avec Maud Bailly et Georges-Etienne Faure,Saisine PME,,Mounir Mahjoubi et Yann Bonnet 
23,3,2016,Lancement du groupe de travail PME - Séminaire,Saisine PME,Evénement,
23,3,2016,Cérémonie de passation CNNum2/CNNum3 en présence d'Axelle Lemaire et d'Emmanuel Macron,,Evénement,"Membres et anciens membres, membres du secrétariat général"
24,3,2016,Table-ronde sur le développement de l'économie collaborative : l'émergence d'un nouveau modèle de protection sociale ?,,Evénement,Mounir Mahjoubi 
24,3,2016,Préparation session de travail avec l'ESSCA - Méthodologie enquête qualitative et revue de littérature pour la saisine PME,Saisine PME,,
25,3,2016,Rdv avec Level 3 sur la neutralité du net,,,Charly Berthet et Yann Bonnet 
25,3,2016,"Afterwork parlementaire sur la Loi pour une République numérique 
",République numérique ,Evénement ,"Amal Taleb, Célia Zolynski et membres du secrétariat général"
25,3,2016,IHEDN : Intervention lors du 52ème cycle IES,,Evénement ,Yann Bonnet 
25,3,2016,"Rdv ""Feuille de route CNNum"" avec la DGESIP",Saisine ESR,,Sophie Pène et membres du secrétariat général
26,3,2016,Intervention lors de l'évènement du CREAI Aquitaine : « révolution numérique » dans la filière médicosociale »,Inclusion,Evénement ,Mounir Mahjoubi 
27,3,2016,"Intervention lors de la conférence RUE Réseau Universités Entreprises ""EdTech, comment la France va rattraper son retard?""",,Evénement ,Sophie Pène
27,3,2016,"Intervention lors du colloque ""Travail en transition , MENESR, Responsabilité de l’ESR, réaction, adaptation et anticipation""",,Evénement ,Sophie Pène
27,3,2016,Intervention lors des Journées nationales de l’innovation Pédagogique dans l'enseignement supérieur,,Evénement ,Sophie Pène
29,3,2016,Forum parlementaire de la santé connectée : discours de conclusion,,Evénement ,Mounir Mahjoubi 
29,3,2016,Session de travail avec l'ESSCA - Méthodologie enquête qualitative et revue de littérature pour la saisine PME,Saisine PME,Acteur privé (école de commerce),"Jan Krewer, Judith Herzog, Amal Taleb, Patricia Langrand"
29,3,2016,Rdv avec Philippe Bailly (NPA Conseil),,,Mounir Mahjoubi 
29,3,2016,Entretien David Martinon (Porte-parole du numérique au Ministère des Affaires Etrangères),International,,Mounir Mahjoubi et Yann Bonnet 
30,3,2016,"Rdv avec Maxime Baffert, DG Europe de Proximedia",Saisine PME,,Mounir Mahjoubi
30,3,2016,Rdv avec la Fondation de France : réflexion sur les perspectives du programme emploi ,Saisine travail,Acteur privé,"Yann Bonnet, Judith Herzog"
31,3,2016,Rdv avec Microsoft : Law enforcement EU/USA,International,,"Amal Taleb, Yann Bonnet et Charly Berthet"
1,4,2016,Centre national des professions libérales de santé : intervention lors de la Convention 2016,,Evénement ,Mounir Mahjoubi 
4,4,2016,Rdv avec le Commissariat général à l'investissement,Saisine ESR,,"Somalina Pa, Camille Hartmann et Sophie Pène "
4,4,2016,Rdv avec Facebook : Delphine Reyre et Anton'Maria Battesti,,,Mounir Mahjoubi et Yann Bonnet 
4,4,2016,"Rencontre Beatrice David, Mission société numérique",Inclusion,Acteur public,"Mounir Mahjoubi, Camille Harmann, Judith Herzog"
4,4,2016,Déjeuner avec Françoise Benhamou & Pierre-Jean Benghozi de l'ARCEP,,,Mounir Mahjoubi et Charly Berthet
5,4,2016,"Rdv avec Laure de la Bretèche, SG du SGMAP",,,Mounir Mahjoubi 
5,4,2016,Intervention lors du French German Digital Workshop,Stratégie numérique européenne et couple franco-allemand,Evènement,Mounir Mahjoubi
5,4,2016,Rdv téléphonique - Forum Jeunes Femmes & Numérique G9+,Femmes et numérique,Acteur privé,"Camille Hartmann, Marylou Le Roy, Judith Herzog"
5,4,2016,"Rdv téléphonique avec Pascal Plantard, GIS m@rsouins",Inclusion numérique ,Acteur public - Recherche,"Camille Hartmann, Judith Herzog"
7,4,2016,Rdv téléphonique ESSCA -  Méthodologie enquête qualitative et revue de littérature pour la saisine PME,Saisine PME,Acteur privé (école de commerce),"Jan Krewer, Judith Herzog"
7,4,2016,"Entretien avec le sénateur Jean-Yves Leconte, sur le PJL numérique",PJL numérique,,Charly Berthet et Camille Hartmann
8,4,2016,"Entretien avec Pierre Mascloux,  Plan Transition Numérique dans le Bâtiment",Saisine PME,,"Judith Herzog, Jan Krewer et François Levin"
11,4,2016,Entretien PME avec Marie Ekeland,Saisine PME,,Jan Krewer 
11,4,2016,Rencontre avec la DGTrésor,Saisine PME,,"Yann Bonnet, Jan Krewer, François Levin"
12,4,2016,"Intervention lors de la conférence sur la thématique ""Données énergétiques : nouvel eldorado économique ?""",,Evénement ,Yann Bonnet 
12,4,2016,Entretien avec Yves Poilane - Saisine PME,Saisine PME,,Secrétariat général
12,4,2016,Présentation du rapport travail au CNEFOP,Saisine travail,Evènement,"Judith Herzog, François Levin"
13,4,2016,ANSSI : Entretien et visite du centre Cyber Défense (COSSI),,Chiffrement,"Mounir Mahjoubi, Yann Bonnet et Charly Berthet"
13,4,2016,Lancement WeTechCare : table ronde sur la place de la médiation numérique,,Evénement ,Mounir Mahjoubi 
14,4,2016,"Intervention sur ""L'innovation et la donnée : quels impacts sur la société ?"" lors du salon Affaires publiques de l'Université Paris-Dauphine",,Evénement ,Yann Bonnet
14,4,2016,Rdv avec l'Agence du numérique,,Acteur public,"Mounir Mahjoubi, Godefroy Beauvallet, Amal Taleb, Yann Bonnet, Judith Herzog"
14,4,2016,Conférence nationale de santé / Présentation e-santé,,,Camille Hartmann et Somalina Pa 
14,4,2016,Intervention lors du hackathon Open Democracy Now,,Evénement ,Yann Bonnet 
14,4,2016,"Entretien avec Jean-Baptiste Maillant, CEO et co-founder de Wing",Saisine PME,,Anne-Charlotte Cornut et Jan Krewer
15,4,2016,Rdv avec Adrienne Charmet - LQDN,,Acteur privé - association,"Yann Bonnet, Charly Berthet, Judith Herzog"
15,4,2016,"Entretien avec Nicolas Lesur,  Founder & CEO Unilend",Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy
18,4,2016,Rdv avec la DGE,Saisine PME,Acteur public,"Jan Krewer, François Levin, Judith Herzog"
18,4,2016,Rencontre avec la BPI sur la transformation numérique des PME,Saisine PME,,"Mounir Mahjoubi, Yann Bonnet, Jan Krewer"
19,4,2016,Échanges sur la médiation numérique en Seine Saint Denis - Conseil départemental 93,Inclusion ,Acteur public,"Yann Bonnet, Camille Hartmann, François Levin, Judith Herzog"
19,4,2016,"Rencontre avec Pierre Duquesne, Ambassadeur de l'OCDE",,Acteur public,Mounir Mahjoubi et Yann Bonnet 
19,4,2016,"Rdv avec Christophe Pérales, président de l'ADBU",TDM,Acteur privé,"Charly Berthet, François Levin"
19,4,2016,"Audition de Pierre Joudiou, Président d'Oxalys",Saisine PME,Acteur privé,François Levin et Marylou Le Roy
19,4,2016,"Entretien avec Arnold Aumasson, Président de Pac Online ",Saisine PME,Acteur privé,Anne-Charlotte Cornut et Judith Herzog
19,4,2016,Entretien avec Social Builder - femmes et numérique ,Femmes et numérique ,Acteur privé,"Camille Hartmann, Judith Herzog et Marylou Le Roy"
19,4,2016,Entretien avec Marc Joudiou ,Saisine PME,,François Levin et Marylou Le Roy
20,4,2016,"Entretien avec Henri Isaac, Président de Rennaissance numérique ",Saisine PME,,"Yann Bonnet, Judith Herzog, Jan Krewer"
20,4,2016,Audition CNNum - M. Laurent Pontegnier Transition Numérique +,Saisine PME,Acteur privé,Judith Herzog et François Levin
20,4,2016,Accueil des enfants de l'association ESA  ,,,Secrétariat général
21,4,2016,"Réunion à Bruxelles intitulée ""Workshop on B2B Relations on Online Platforms - The Way Forward""",International - Europe,Evénement ,Amal Taleb 
21,4,2016,Entretien avec Alexandre Montay (M-ETI) ,Saisine PME,,Jan Krewer et François Levin
21,4,2016,Rdv téléphonique avec la DGE ,Saisine PME,Acteur public,
22,4,2016,"Rdv avec M. Michel et Rojey, CGI",Saisine PME,Acteur public,"Mounir Mahjoubi, Yann Bonnet et Jan Krewer "
22,4,2016,"Rdv avec Claire Thwaites, Senior Director, Apple Government Affairs",,,"Mounir Mahjoubi, Charly Berthet"
22,4,2016,Audition FRA sur les pratiques de surveillance au sein de l'Union européenne,,Evénement ,Charly Berthet et Yann Bonnet 
22,4,2016,Rencontre CNNum/MAEDI,,Acteur public,Mounir Mahjoubi et membres du secrétariat général
22,4,2016,"Rdv avec Laurent Michel et Laurent Rojey, CGI",Saisine PME,Acteur public,Secrétariat général
22,4,2016,Entretien avec Laurence Tassone - BPI ,Saisine PME,Acteur public,Judith Herzog et Marylou Le Roy
22,4,2016,"Rdv avec François Hurel, CNCC",Saisine PME,,"Mounir Mahjoubi, Anne-Charlotte Cornut et Marylou Le Roy "
22,4,2016,"Rdv avec Béatrice Amsellem, Réseau Gesat",Saisine PME,Acteur privé,"Mounir Mahjoubi, Camille Hartmann, Judith Herzog"
22,4,2016,Entretien avec l'APCMA,Saisine PME,,Judith Herzog et Marylou Le Roy
22,4,2016,"Entretien avec Tobias Kollman, President du Comité consultatif ""Jeunes entreprises du numérique""",,Acteur public européen,"Mounir Mahjoubi, Yann Bonnet, Jan Krewer et Judith Herzog"
25,4,2016,RDV Forum PME à l'international 14 juin,Saisine PME,Evénement ,
25,4,2016,Bruxelles : rencontre d'Andrus Ansip,,Acteur public,"Mounir Mahjoubi, Yann Bonnet et Judith Herzog "
25,4,2016,"Bruxelles : rencontre Pauline Rouch, conseillère numérique Jean Claude Juncker",,Acteur public,"Mounir Mahjoubi, Yann Bonnet et Judith Herzog "
25,4,2016,"Bruxelles : rdv avec Cécile Ducourtieux, Journaliste le Monde ",,,"Mounir Mahjoubi, Yann Bonnet et Judith Herzog "
26,4,2016,Bruxelles : rencontre avec l'ambassadeur Pierre Sellal,International,Acteur public,"Mounir Mahjoubi, Yann Bonnet et Judith Herzog "
26,4,2016,"Bruxelles : rdv avec François RIEGERT, ministre-conseiller, Chef du service économique de Bruxelles",International,Acteur public,Mounir Mahjoubi et Yann Bonnet et Judith Herzog 
26,4,2016,"Bruxelles : réunion Andreas SCHWAB, Parlement Européen",International,Acteur public,Mounir Mahjoubi et Yann Bonnet et Judith Herzog 
26,4,2016,Bruxelles : rdv avec Particitiz / Cevipol,International,,Mounir Mahjoubi et Yann Bonnet et Judith Herzog 
26,4,2016,Bruxelles : rdv avec Politico,International,,Mounir Mahjoubi et Yann Bonnet et Judith Herzog 
27,4,2016,"Bruxelles : rdv avec Petr Faross, SG de l'UEAPME, Luc Hendrickx et Chiara Aprea",International,Acteur privé,Mounir Mahjoubi et Yann Bonnet et Judith Herzog 
27,4,2016,Bruxelles : rdv avec Jan Philipp Albrecht MEP / MEP,International,,Mounir Mahjoubi et Yann Bonnet et Judith Herzog 
27,4,2016,Bruxelles : rdv avec Anne Sander - MEP,,,
27,4,2016,"Bruxelles : rdv avec Günther Oettinger - Commissaire européen au marché unique du numérique, et la DG CONNECT",,,
27,4,2016,Entretien avec ROLAND ANDRE / Docapost,Saisine PME,Acteur privé,Anne-Charlotte Cornut et Jan Krewer
28,4,2016,Entretien avec M. Schillaci (Oxatis) saisine PME,Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy 
28,4,2016,Entretien avec collaborateurs et SG de SoLocal - Saisine PME,Saisine PME,Acteur privé,Adeline Karampournis et Jan Krewer
29,4,2016,Rdv avec Laurent CYTERMANN - Cabinet El Khomry,Saisine PME,,"Mounir Mahjoubi, Judith Herzog"
29,4,2016,Entretien avec M. Baffert & Le Nezet,Saisine PME,,Mounir Mahjoubi 
29,4,2016,Rdv avec Sébastien Soriano,,,"Mounir Mahjoubi, Charly Berthet et Judith Herzog"
2,5,2016,Point avec la DGE,Saisine PME,,Secrétariat général
2,5,2016,Entretien fédérateur export PME du secteur du tourisme,Saisine PME,,Jan Krewer
2,5,2016,ENTRETIEN : M. Valéry Mercier (I.V.A.),Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy 
3,5,2016,"Intervention sur l'e-santé - Corum, Montpellier",,Evénement ,François Levin 
3,5,2016,Rdv avec M. de Kerimel,Saisine PME,,Anne-Charlotte Cornut et Judith Herzog 
3,5,2016,Rdv. avec Laurent Denoux,Saisine PME,,"Yann Bonnet, Judith Herzog"
3,5,2016,Rdv. Ludovic Le Moal - Crédit Mutuel ARKEA,Saisine PME,,"Mounir Mahjoubi, Judith Herzog "
3,5,2016,Rdv avec le Conseil supérieur de l'Ordre des Experts comptables,Saisine PME,,"Mounir Mahjoubi, Yann Bonnet et Judith Herzog "
4,5,2016,Audition Marc Lolivier - FEVAD,Saisine PME,,François Levin 
4,5,2016,Rencontre à la Fédération des centres de gestions agrées ,Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy 
4,5,2016,"Audition du MEDEF : Christian Poyau, président de la Commission transformation numérique et Thibault Lanxade, vice-président en charge des PME",Saisine PME,,
6,5,2016,Audition avec M. Sautereau,Saisine PME,,Secrétariat général
7,5,2016,Fablab Festival Toulouse,,Evénement ,Emmanuelle Roux
9,5,2016,Entretien avec Philippe MASSIERA - saisine PME,Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy 
9,5,2016,Entretien PME : RHOMEO DECORATION,Saisine PME,,Jan krewer et Marylou Le Roy 
10,5,2016,Ouverture du Forum Ecorevolutions à Nancy (Lepoint.fr),Saisine PME,,Yann Bonnet 
10,5,2016,Audition avec François Perret de Pacte PME,Saisine PME,,Judith Herzog 
10,5,2016,Audition avec Cécile Alvergnat,Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy 
10,5,2016,Entretien avec Cadorama M. Chin,Saisine PME,,A trier
10,5,2016,Entretien avec MONDIA SAC,Saisine PME,,Judith Herzog et François Levin 
11,5,2016,Cab PM : Rdv avec Maud Bailly & Georges-Etienne Faure,Saisine PME,,Mounir Mahjoubi et Yann Bonnet 
11,5,2016,"Entretien avec Cyrille Colombet, Ferrand SAS",Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy 
11,5,2016,Audition CGPME avec Mme Prat,Saisine PME,,Adeline Karampournis et Jan Krewer
11,5,2016,Audition avec Corinne Lejbowicz (Prestashop) ,Saisine PME,,Mounir Mahjoubi et Anne-Charlotte Cornut
11,5,2016,Audition avec Mme G. Rousseau - M. J-Y Durance,Saisine PME,,Marylou Le Roy et François Levin
12,5,2016,Rencontre CNNum/ARCEP,Saisine PME,,Mounir et membres du secrétariat général
12,5,2016,Entretien PME : La Fromagerie De Moret,Saisine PME,,Jan Krewer et Marylou Le Roy 
12,5,2016,"Entretien avec M. Aymeric Bourdin, Astrovia ",Saisine PME,,
12,5,2016,Audition avec Virginie Lethiais,Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy 
12,5,2016,Rencontre CCI France/CNNum,Saisine PME,,François Levin 
12,5,2016,"German-French Young Leaders : ""Common Digital Future""",,Evènement,"Mounir Mahjoubi, Amal Taleb et Jan Krewer"
13,5,2016,"Rdv avec Marc Estantau, groupe FIDECIEL/société LOMACO",Saisine PME,,Judith Herzog et Adeline Karampournis
13,5,2016,Entretien avec MyTravelCollection,Saisine PME,,Anne-Charlotte Cornut et François Levin 
13,5,2016,Audition avec Joël Vittman (ONTPE),Saisine PME,,Marylou Le Roy 
14,5,2016,TEDx Toulouse Fermat : Le numérique au service du bien vieillir chez soi,,Evènement,Carole Zisa-Garat
17,5,2016,Entretien avec Pierre Dubuc d'OpenClassrooms,Saisine PME,,
18,5,2016,Entretien avec Kerimel,Saisine PME,,Anne-Charlotte Cornut et Judith Herzog 
18,5,2016,Rdv avec M. Kave SALAMATIAN,Chiffrement,,Yann Bonnet et Charly Berthet
18,5,2016,"Entretien avec Monsieur Martin, Directeur marketing/communication (Evolis) ",Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy 
19,5,2016,Entretien avec M. Alain Assouline (les argonautes),Saisine PME,,Judith Herzog 
19,5,2016,Entretien avec le vice-amiral Coustillière à l'état-major des armées,Chiffrement,,Mounir Mahjoubi et Charly Berthet
19,5,2016,"Rdv avec Tekedra MAWAKANA, Vice-présidente en charge des relations institutionnelles du groupe eBay",Saisine PME,,"Mounir Mahjoubi, Yann Bonnet et membres du secrétariat général"
20,5,2016,"Evènement les ""Les cracks du numérique"" à Agen",Saisine PME,,"Mounir Mahjoubi, Gaël Duval et Jan Krewer"
21,5,2016,"Débat ""Europe : nouvelle championne du numérique ?"" - Angers",,,Amal Taleb 
23,5,2016,Rencontre CNNum/CCI avec Vincent DE BERNARDI,Saisine PME,,Mounir Mahjoubi et membres du secrétariat général 
23,5,2016,Intervention à l'Intepf - rapport travail,Saisine travail,,"François Levin, Judith Herzog"
23,5,2016,Entretien avec l'Apidiff,Saisine PME,,Anne-Charlotte Cornut 
24,5,2016,Intervention à la conférence plénière Rakuten Expo 2016,Saisine ESR,Evénement ,Mounir Mahjoubi 
24,5,2016,Remise de la première version du référentiel de transformation numérique de l'enseignement supérieur et de la recherche à Thierry Mandon,Saisine ESR,Evénement ,
24,5,2016,"Evènement ""Artisanat 2020 : un agenda franco-allemand des CMA""",Saisine PME,,Marylou Le Roy 
25,5,2016,Intervention - ateliers avec les étudiants en droit de l'Université Versailles Saint-Quentin en Yvelines,,,Judith Herzog
25,5,2016,Intervention pour l'ONU au Astana Economic Forum,,Evénement ,Yann Bonnet 
25,5,2016,"Carrefour Digital & Entreprise : débat sur « Uberisation de la societe : vers un nouveau modele economique, d’entreprise ?",,Evénement ,Mounir Mahjoubi 
25,5,2016,Rencontre avec la House of Lords sur les plateformes numériques,,,Camille Hartmann et Charly Berthet
25,5,2016,Visite du Governement Digital Services à Londres,,,Camille Hartmann et Charly Berthet
26,5,2016,Intervention pour la DFCG,,Evénement ,Yann Bonnet 
26,5,2016,Intervention Ifris sur les algorithmes,,,Judith Herzog
26,5,2016,Elysée : Rdv avec Adrienne BROTONS & Julien POUGET,Saisine PME,,"Mounir Mahjoubi, Yann Bonnet et Jan Krewer"
26,5,2016,"Entretien avec Monim Khiari, Beauty French",Saisine PME,,Anne-Charlotte Cornut et François Levin
26,5,2016,Rencontre avec McKinsey et la Société Générale,Saisine PME,,"Mounir Mahjoubi, Françoise Mercadal Delasalles et Jan Krewer "
26,5,2016,"Débat France Stratégie ""Numérique 2027""",,Evènement,Daniel Kaplan
26,5,2016,Intervention au FR/UK Workshop 'Digital Governement' à l'ambassade de France à Londres,,,Camille Hartmann et Charly Berthet
30,5,2016,"Audition avec le restaurant ""le Collège""",Saisine PME,,Anne-Charlotte Cornut 
31,5,2016,"Contribution du CNNum au Forum 2016 de l’OCDE ""Digitalisation of Society""",,,"Marie Ekeland, Charly Berthet et Judith Herzog "
31,5,2016,Rdv avec Jean Yves Frapin (contrôle des activités des prof de l’IMM),Saisine PME,,
1,6,2016,"Intervention sur le thème « La réinvention numérique - Emploi, travail, activité »",,Evénement ,François Levin 
1,6,2016,"Conférence ""Economie des plateformes""",,Evénement ,Mounir Mahjoubi 
1,6,2016,"Entretien avec Nicolas Jean, Cuisine Aptitude",Saisine PME,,"Jan Krewer et Marylou Le Roy 
"
1,6,2016,Entretien avec Terre d'Oc,Saisine PME,,"Judith Herzog et Marylou Le Roy 
"
